Nombre de la persona:  ISMAEL (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27091&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;4217;212;104;0,85;1,76
Comarques Gironines;692;197;97;0,89;1,78
Camp de Tarragona;519;203;101;0,97;1,95
Terres de l'Ebre;132;247;126;0,73;1,44
Ponent;327;198;92;0,89;1,74
Comarques Centrals;340;218;105;0,82;1,64
Alt Pirineu i Aran;59;220;106;0,79;1,55
Penedès;554;179;92;1,11;2,22
Total;6840;210;100;0,88;1,78

