Nombre de la persona:  DAMIÀ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;26;657;306;0,18;0,36
Alt Penedès;11;861;404;0,10;0,20
Alt Urgell;4;513;238;0,20;0,39
Anoia;11;969;451;0,09;0,17
Bages;47;482;217;0,26;0,52
Baix Camp;26;786;367;0,13;0,27
Baix Ebre;11;730;370;0,14;0,27
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;30;1592;730;0,04;0,07
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;113;1388;649;0,05;0,10
Berguedà;12;416;195;0,30;0,60
Conca de Barberà;4;539;260;0,20;0,39
Garraf;10;1134;531;0,06;0,13
Garrigues;9;297;146;0,47;0,90
Garrotxa;8;681;327;0,13;0,27
Gironès;43;544;247;0,22;0,44
Maresme;38;969;459;0,08;0,17
Moianès;4;414;192;0,28;0,54
Montsià;4;1369;674;0,06;0,12
Noguera;5;768;371;0,13;0,25
Osona;22;730;339;0,13;0,26
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;8;447;211;0,24;0,49
Priorat;4;329;158;0,43;0,83
Ripollès;4;577;276;0,16;0,31
Segarra;5;589;299;0,21;0,40
Segrià;34;645;310;0,16;0,32
Selva;29;636;296;0,16;0,32
Solsonès;5;375;175;0,37;0,72
Tarragonès;15;1379;662;0,06;0,12
Urgell;17;329;163;0,45;0,90
Vallès Occidental;45;1331;620;0,05;0,10
Vallès Oriental;34;931;439;0,08;0,16
Total;680;939;446;0,09;0,18

