Nombre de la persona:  ARMANDO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8055&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;1038;515;233;0,21;0,43
Comarques Gironines;78;917;447;0,10;0,20
Camp de Tarragona;93;649;306;0,17;0,35
Terres de l'Ebre;51;471;233;0,28;0,55
Ponent;43;830;406;0,12;0,23
Comarques Centrals;29;1082;517;0,07;0,14
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;84;640;299;0,17;0,34
Total;1425;572;258;0,18;0,37

