Nom de la persona:  BENITO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9737
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;18;374;180;0,40;0,78
Alt Empordà;22;742;350;0,15;0,30
Alt Penedès;12;826;384;0,11;0,22
Alt Urgell;10;297;139;0,49;0,98
Anoia;27;554;255;0,22;0,43
Bages;47;482;217;0,26;0,52
Baix Camp;27;766;356;0,14;0,28
Baix Ebre;13;655;319;0,16;0,32
Baix Empordà;32;530;241;0,23;0,46
Baix Llobregat;238;449;198;0,29;0,58
Baix Penedès;31;470;215;0,28;0,55
Barcelonès;513;475;215;0,22;0,47
Berguedà;18;313;146;0,45;0,89
Garraf;36;500;230;0,23;0,46
Garrotxa;8;681;327;0,13;0,27
Gironès;24;794;373;0,12;0,24
Maresme;115;494;225;0,25;0,50
Moianès;4;414;192;0,28;0,54
Montsià;14;582;284;0,20;0,40
Noguera;16;348;165;0,41;0,78
Osona;30;587;274;0,18;0,36
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;4;701;335;0,12;0,24
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;6;441;207;0,24;0,47
Segrià;47;537;264;0,22;0,44
Selva;66;364;170;0,37;0,73
Solsonès;4;434;202;0,29;0,58
Tarragonès;56;558;259;0,21;0,43
Urgell;4;890;421;0,11;0,21
Vallès Occidental;206;510;228;0,22;0,45
Vallès Oriental;104;484;218;0,25;0,50
Total;1782;494;222;0,23;0,46

