Nombre de la persona:  MARGARITA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39910&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;40;215;112;0,88;1,79
Alt Empordà;373;64;32;2,57;5,16
Alt Penedès;208;123;59;1,88;3,75
Alt Urgell;32;133;67;1,56;3,12
Alta Ribagorça;8;103;47;2,02;4,19
Anoia;186;149;73;1,49;3,00
Aran;12;160;80;1,17;2,40
Bages;219;173;87;1,21;2,40
Baix Camp;233;172;87;1,18;2,33
Baix Ebre;154;97;47;1,93;3,91
Baix Empordà;303;89;45;2,19;4,36
Baix Llobregat;1296;136;69;1,55;3,05
Baix Penedès;183;126;63;1,63;3,26
Barcelonès;4430;98;53;1,94;3,73
Berguedà;65;131;70;1,61;3,23
Cerdanya;43;95;43;2,21;4,55
Conca de Barberà;19;190;100;0,94;1,93
Garraf;266;127;65;1,70;3,36
Garrigues;20;166;84;1,05;2,21
Garrotxa;184;61;28;3,08;6,22
Gironès;412;89;42;2,07;4,11
Maresme;840;129;64;1,82;3,59
Moianès;38;76;35;2,63;5,45
Montsià;124;99;46;1,80;3,64
Noguera;51;145;79;1,30;2,70
Osona;317;116;61;1,92;3,86
Pallars Jussà;27;98;48;2,05;4,19
Pallars Sobirà;14;114;54;1,95;4,02
Pla d'Urgell;42;162;85;1,13;2,33
Pla de l'Estany;71;98;52;2,16;4,30
Priorat;8;210;109;0,87;1,82
Ribera d'Ebre;33;136;63;1,51;3,07
Ripollès;71;75;35;2,78;5,57
Segarra;28;149;76;1,19;2,49
Segrià;295;140;71;1,39;2,81
Selva;319;113;53;1,80;3,64
Solsonès;11;210;117;0,81;1,64
Tarragonès;366;140;72;1,39;2,75
Terra Alta;16;140;66;1,40;2,85
Urgell;36;183;101;0,96;1,95
Vallès Occidental;1459;141;70;1,55;3,05
Vallès Oriental;751;128;65;1,80;3,58
Total;13603;123;62;1,75;3,44

