Nombre de la persona: TANIT (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57879&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;30;2255;1095;0,02;0,05
Nacidos entre 1980–1989;54;1346;691;0,05;0,10
Nacidos entre 1990–1999;36;1516;754;0,04;0,08
Nacidos entre 2000–2009;87;733;382;0,10;0,21
Nacidos entre 2010–2019;295;353;165;0,40;0,82
Nacidos entre 2020–2021;62;293;145;0,54;1,11
Total;564;1063;554;0,07;0,14

