Nombre de la persona:  VANESSA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59396&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;56;167;83;1,23;2,50
Alt Empordà;92;259;132;0,63;1,27
Alt Penedès;85;244;128;0,77;1,53
Alt Urgell;8;343;181;0,39;0,78
Anoia;128;205;103;1,02;2,06
Aran;6;264;135;0,58;1,20
Bages;122;260;136;0,67;1,34
Baix Camp;160;235;123;0,81;1,60
Baix Ebre;41;306;153;0,51;1,04
Baix Empordà;67;314;165;0,48;0,96
Baix Llobregat;951;175;90;1,14;2,24
Baix Penedès;137;160;81;1,22;2,44
Barcelonès;1931;198;100;0,85;1,63
Berguedà;29;237;129;0,72;1,44
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;17;210;110;0,84;1,73
Garraf;180;172;85;1,15;2,27
Garrigues;11;263;134;0,58;1,21
Garrotxa;56;181;95;0,94;1,89
Gironès;71;387;207;0,36;0,71
Maresme;384;233;120;0,83;1,64
Moianès;9;268;141;0,62;1,29
Montsià;63;197;93;0,92;1,85
Noguera;16;348;184;0,41;0,85
Osona;74;310;169;0,45;0,90
Pallars Jussà;6;315;170;0,45;0,93
Pla d'Urgell;19;293;144;0,51;1,05
Pla de l'Estany;12;337;188;0,36;0,73
Priorat;4;329;172;0,43;0,91
Ribera d'Ebre;14;261;130;0,64;1,30
Ripollès;13;294;165;0,51;1,02
Segarra;9;389;193;0,38;0,80
Segrià;122;287;152;0,57;1,16
Selva;135;227;118;0,76;1,54
Solsonès;8;260;143;0,59;1,19
Tarragonès;342;150;78;1,30;2,57
Terra Alta;4;374;194;0,35;0,71
Urgell;17;329;167;0,45;0,92
Vallès Occidental;1107;171;86;1,18;2,31
Vallès Oriental;428;194;98;1,03;2,04
Total;6949;204;105;0,89;1,76

