Nom de la persona: YOUSRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62673
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;52;1395;717;0,05;0,10
Nascuts entre 1990–1999;261;340;167;0,30;0,62
Nascuts entre 2000–2009;302;323;155;0,36;0,74
Nascuts entre 2010–2019;238;410;201;0,32;0,66
Nascuts entre 2020–2021;30;510;253;0,26;0,54
Total;885;772;412;0,11;0,22

