Búsqueda de nombre: «ANA MARIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;35666;9,01
ANA MARIA/ANA MARÍA;M;35666;9,01
Con la palabra buscada (19);M;136;0,03
ANA MARIA DEL CARMEN;M;36;0,00
ANA MARIA DEL PILAR;M;14;0,00
ANA MARIA CRISTINA;M;9;0,00
ANA MARIA ISABEL;M;7;0,00
ANA MARIA PILAR;M;6;0,00
ANA MARIA TERESA;M;6;0,00
ANA MARIA CONCEPCION;M;5;0,00
ANA MARIA DANIELA;M;5;0,00
ANA MARIA LUISA;M;5;0,00
ANA MARIA MADALINA;M;5;0,00
ANA MARIA ROSARIO;M;5;0,00
ANDREEA ANA MARIA;M;5;0,00
ANA MARIA ANGELES;M;4;0,00
ANA MARIA DE JESUS;M;4;0,00
ANA MARÍA ELENA;M;4;0,00
ANA MARIA JOSEFA;M;4;0,00
ANA MARIA MIHAELA;M;4;0,00
ANA MARIA MONTSERRAT;M;4;0,00
CRISTINA ANA MARIA;M;4;0,00
Con la partícula buscada (45);M;3087;0,78
JUANA MARIA/JUANA MARÍA;M;1504;0,38
DIANA MARIA/DIANA MARÍA;M;284;0,07
JOANA MARIA/JOANA MARÍA;M;217;0,05
SUSANA MARÍA;M;217;0,05
ADRIANA MARIA/ADRIANA MARÍA;M;200;0,05
LILIANA MARIA/LILIANA MARÍA;M;85;0,02
ROXANA MARIA;M;52;0,01
IOANA MARIA;M;46;0,01
JULIANA MARIA/JULIANA MARÍA;M;42;0,01
ARIANA MARIA;M;37;0,00
OANA MARIA;M;28;0,00
ELIANA MARIA;M;27;0,00
TATIANA MARIA/TATIANA MARÍA;M;26;0,00
LUCIANA MARIA;M;25;0,00
VIVIANA MARIA;M;23;0,00
SILVANA MARIA;M;22;0,00
AITANA MARIA/AITANA MARÍA;M;20;0,00
JANA MARIA/JANA MARÍA;M;19;0,00
DANA MARIA/DANA MARÍA;M;17;0,00
BIBIANA MARIA;M;15;0,00
ROSANA MARÍA;M;14;0,00
LIANA MARIA;M;13;0,00
IVANA MARIA;M;12;0,00
LOREDANA MARIA/LOREDANA MARÍA;M;12;0,00
ROSSANA MARIA;M;11;0,00
LILIANA MARIANA;M;10;0,00
DAYANA MARÍA;M;9;0,00
ILEANA MARIA;M;9;0,00
TRIANA MARIA/TRIANA MARÍA;M;8;0,00
DIANA MARIANA;M;7;0,00
ANA MARIANA;M;6;0,00
CRISTIANA MARIA;M;6;0,00
FABIANA MARIA/FABIANA MARÍA;M;6;0,00
GEORGIANA MARIA;M;6;0,00
ILIANA MARIA;M;6;0,00
YOHANA MARIA;M;6;0,00
IOANA MARIANA;M;5;0,00
IULIANA MARIA;M;5;0,00
LUANA MARIA/LUANA MARÍA;M;5;0,00
ORIANA MARIA;M;5;0,00
ADRIANA MARIANA;M;4;0,00
ELEANA MARIA;M;4;0,00
IULIANA MARIANA;M;4;0,00
JOHANA MARIA;M;4;0,00
MARIANA MARIA;M;4;0,00

