Nom de la persona:  AYA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8975
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;22;321;170;0,48;0,98
Alt Empordà;114;215;106;0,79;1,58
Alt Penedès;62;298;157;0,56;1,12
Alt Urgell;5;457;246;0,24;0,49
Anoia;59;335;187;0,47;0,95
Bages;116;272;142;0,64;1,27
Baix Camp;129;268;141;0,65;1,29
Baix Ebre;34;351;176;0,43;0,86
Baix Empordà;125;196;96;0,90;1,80
Baix Llobregat;262;419;234;0,31;0,62
Baix Penedès;70;270;137;0,62;1,25
Barcelonès;360;583;319;0,16;0,30
Berguedà;14;373;200;0,35;0,70
Conca de Barberà;6;421;229;0,30;0,61
Garraf;35;509;275;0,22;0,44
Garrigues;6;386;198;0,32;0,66
Garrotxa;20;359;203;0,33;0,68
Gironès;118;262;139;0,59;1,18
Maresme;168;391;216;0,36;0,72
Montsià;29;364;189;0,42;0,85
Noguera;14;389;197;0,36;0,74
Osona;126;219;116;0,76;1,53
Pla d'Urgell;26;240;122;0,70;1,44
Pla de l'Estany;13;321;177;0,39;0,79
Priorat;5;284;149;0,54;1,14
Ribera d'Ebre;15;248;122;0,68;1,40
Ripollès;10;341;189;0,39;0,78
Segarra;8;416;205;0,34;0,71
Segrià;94;329;177;0,44;0,90
Selva;63;378;203;0,35;0,72
Solsonès;9;239;131;0,66;1,34
Tarragonès;124;331;176;0,47;0,93
Urgell;27;219;114;0,72;1,46
Vallès Occidental;302;416;233;0,32;0,63
Vallès Oriental;140;405;223;0,34;0,67
Total;2738;386;214;0,35;0,69

