Nom de la persona:  ANA MERCEDES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5390
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Baix Camp;5;2346;1228;0,03;0,05
Baix Llobregat;18;2257;1196;0,02;0,04
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;87;1711;901;0,04;0,07
Gironès;4;2672;1356;0,02;0,04
Maresme;7;2963;1537;0,02;0,03
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;20;2267;1221;0,02;0,04
Vallès Oriental;4;3800;1873;0,00;0,02
Total;180;2396;1252;0,02;0,05

