Nom de la persona:  MAURICI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42053
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Bages;31;643;292;0,17;0,35
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;5;5430;2733;0,00;0,01
Barcelonès;87;1711;811;0,04;0,08
Berguedà;5;703;330;0,12;0,25
Gironès;6;1990;970;0,03;0,06
Maresme;11;2211;1057;0,02;0,05
Moianès;5;370;173;0,35;0,67
Osona;8;1382;665;0,05;0,10
Pallars Sobirà;5;236;115;0,70;1,35
Selva;4;2628;1308;0,02;0,04
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;34;1597;734;0,04;0,07
Vallès Oriental;26;1124;536;0,06;0,12
Total;279;1748;825;0,04;0,07

