Nom de la persona: AMADEO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4848&t=1980-1989
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;136;297;109;0,38;1,08
Nascuts entre 1940–1949;225;296;127;0,37;0,84
Nascuts entre 1950–1959;304;295;130;0,37;0,79
Nascuts entre 1960–1969;213;468;228;0,20;0,40
Nascuts entre 1970–1979;93;960;489;0,07;0,14
Nascuts entre 1980–1989;29;2187;1088;0,03;0,06
Nascuts entre 1990–1999;17;2766;1440;0,02;0,04
Nascuts entre 2000–2009;8;3811;1979;0,00;0,02
Nascuts entre 2010–2019;6;4858;2434;0,00;0,02
Nascuts entre 2020–2021;..;..;..;..;..
Total;1033;697;321;0,13;0,27

