Nom de la persona:  MAURO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=42079
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;8;1050;497;0,07;0,14
Anoia;9;1090;508;0,07;0,14
Bages;11;1198;563;0,06;0,12
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;8;912;459;0,10;0,20
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;137;590;274;0,16;0,33
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;435;510;231;0,19;0,40
Garraf;34;519;241;0,22;0,44
Gironès;13;1179;572;0,07;0,13
Maresme;95;559;249;0,21;0,42
Montsià;7;946;468;0,10;0,20
Noguera;5;768;371;0,13;0,25
Osona;6;1666;806;0,04;0,07
Segrià;16;1131;561;0,08;0,15
Selva;19;861;413;0,11;0,21
Tarragonès;18;1220;579;0,07;0,14
Vallès Occidental;105;749;343;0,11;0,23
Vallès Oriental;57;677;318;0,14;0,27
Total;1039;691;318;0,13;0,27

