Name of person:  ADRIANA MARIA/ADRIANA MARÍA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1427&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,137,2.048,1.082,003,005
Comarques Gironines,12,3.363,1.682,002,003
Camp de Tarragona,18,1.972,1.044,003,007
Terres de l'Ebre,6,1.969,977,003,007
Ponent,8,2.631,1.273,002,004
Comarques Centrals,8,2.458,1.273,002,004
Alt Pirineu i Aran,5,1.072,554,007,014
Penedès,6,3.511,1.808,001,002
Total,200,2.245,1.182,003,005

