Nombre de la persona:  ANTONIO MANUEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7270&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;24;700;324;0,17;0,33
Alt Penedès;17;681;312;0,15;0,31
Anoia;37;450;200;0,30;0,59
Bages;31;643;292;0,17;0,35
Baix Camp;43;563;259;0,22;0,44
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;207;480;215;0,25;0,51
Baix Penedès;23;578;264;0,20;0,41
Barcelonès;367;577;262;0,16;0,34
Berguedà;6;630;298;0,15;0,30
Garraf;32;537;250;0,20;0,41
Garrotxa;7;753;369;0,12;0,23
Gironès;13;1179;572;0,07;0,13
Maresme;73;636;292;0,16;0,32
Montsià;6;1038;514;0,09;0,17
Osona;19;795;377;0,11;0,23
Segrià;25;813;400;0,12;0,23
Selva;25;712;335;0,14;0,28
Tarragonès;59;542;251;0,22;0,45
Vallès Occidental;194;523;236;0,21;0,42
Vallès Oriental;85;538;243;0,20;0,41
Total;1347;591;271;0,17;0,35

