Búsqueda de nombre: «AITANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3503;0,88
AITANA;M;3503;0,88
Con la palabra buscada (19);M;117;0,03
AITANA MARIA/AITANA MARÍA;M;20;0,00
MARIA AITANA/MARÍA AITANA;M;12;0,00
AITANA SOFIA;M;10;0,00
AITANA VALENTINA;M;8;0,00
AITANA CAROLINA;M;6;0,00
AITANA MARTINA;M;6;0,00
AITANA ISABELLA;M;5;0,00
AITANA MONTSERRAT;M;5;0,00
LAIA AITANA;M;5;0,00
AITANA ALEJANDRA;M;4;0,00
AITANA BELÉN;M;4;0,00
AITANA CRISTINA;M;4;0,00
AITANA ELIZABETH;M;4;0,00
AITANA GABRIELA;M;4;0,00
AITANA NEREA;M;4;0,00
AITANA NICOLE;M;4;0,00
AITANA ROCIO;M;4;0,00
MIA AITANA;M;4;0,00
ZOE AITANA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

