Search for name: «AMANDA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,1.726,044
AMANDA,W,1.726,044
With the search word (21),W,196,005
AMANDA JANE,W,22,000
AMANDA MARIA/AMANDA MARÍA,W,21,000
MARIA AMANDA,W,20,000
AMANDA ISABEL,W,17,000
AMANDA LUCIA,W,14,000
LUZ AMANDA,W,13,000
AMANDA CRISTINA,W,11,000
AMANDA BEATRIZ,W,8,000
AMANDA GABRIELA,W,8,000
AMANDA CAROLINA,W,7,000
AMANDA ELIZABETH,W,7,000
AMANDA SOFIA/AMANDA SOFÍA,W,7,000
AMANDA VICTORIA,W,6,000
AMANDA CLARA,W,5,000
AMANDA LORENA,W,5,000
CARMEN AMANDA,W,5,000
AMANDA ROCIO,W,4,000
IRIS AMANDA,W,4,000
LUISA AMANDA,W,4,000
MIRIAM AMANDA,W,4,000
ROSA AMANDA,W,4,000
With the search particle (1),W,31,000
CALAMANDA,W,31,000

