Name of person: SARA ISABEL (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54478&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,7,5.103,2.448,000,001
Born between 1970–1979,37,1.915,943,003,006
Born between 1980–1989,40,1.692,856,004,008
Born between 1990–1999,19,2.489,1.190,002,004
Born between 2000–2009,14,2.584,1.286,002,003
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,128,3.016,1.561,002,003

