Cerca de nom: «Vera». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2080;0,53
VERA;D;2080;0,53
Amb la paraula cercada (5);D;85;0,02
VERA LUCIA;D;59;0,01
VERA MARIA/VERA MARÍA;D;12;0,00
VERA CRUZ;D;6;0,00
VERA ALEXANDRA;D;4;0,00
VERA SOFIA/VERA SOFÍA;D;4;0,00
Amb la partícula cercada (9);H/D;71;0,00
VERANIKA;D;14;0,00
SEVERA;D;13;0,00
OLIVERA;D;10;0,00
VERACRUZ;D;10;0,00
EVERARDO;H;6;0,00
PERSEVERANDA;D;5;0,00
VERALUCIA;D;5;0,00
EVERALDO;H;4;0,00
SAVERA;D;4;0,00

