Nom de la persona:  LAURA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35533
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;260;20;7;5,71;11,62
Alt Empordà;678;19;8;4,68;9,39
Alt Penedès;626;19;8;5,64;11,29
Alt Urgell;122;20;9;5,96;11,91
Alta Ribagorça;28;15;3;7,07;14,68
Anoia;824;16;5;6,59;13,28
Aran;48;24;9;4,67;9,60
Bages;1194;17;6;6,60;13,09
Baix Camp;1044;19;9;5,29;10,42
Baix Ebre;374;28;14;4,70;9,51
Baix Empordà;798;20;9;5,76;11,49
Baix Llobregat;5715;13;5;6,86;13,47
Baix Penedès;635;14;5;5,65;11,30
Barcelonès;13675;15;6;6,00;11,53
Berguedà;233;19;8;5,78;11,57
Cerdanya;117;17;7;6,02;12,37
Conca de Barberà;117;21;8;5,80;11,88
Garraf;979;15;5;6,24;12,36
Garrigues;72;49;23;3,79;7,95
Garrotxa;384;15;6;6,43;12,99
Gironès;1298;14;6;6,54;12,96
Maresme;3053;14;6;6,61;13,04
Moianès;86;20;7;5,96;12,34
Montsià;298;31;17;4,33;8,75
Noguera;202;27;11;5,14;10,69
Osona;1158;16;6;7,01;14,10
Pallars Jussà;75;27;11;5,68;11,64
Pallars Sobirà;38;24;9;5,29;10,91
Pla d'Urgell;170;30;13;4,59;9,43
Pla de l'Estany;234;15;6;7,10;14,16
Priorat;39;43;17;4,22;8,85
Ribera d'Ebre;82;41;21;3,74;7,63
Ripollès;192;17;7;7,53;15,06
Segarra;110;23;9;4,66;9,79
Segrià;1120;19;9;5,27;10,68
Selva;946;20;9;5,33;10,79
Solsonès;78;25;9;5,72;11,61
Tarragonès;1499;12;4;5,69;11,27
Terra Alta;38;54;28;3,33;6,78
Urgell;173;31;16;4,62;9,37
Vallès Occidental;6930;14;5;7,37;14,46
Vallès Oriental;2947;15;6;7,06;14,07
Total;48689;15;7;6,25;12,30

