Nom de la persona: NICOLAU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46963
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;11;1167;474;0,03;0,09
Nascuts entre 1940–1949;11;1650;738;0,02;0,04
Nascuts entre 1950–1959;22;1561;754;0,03;0,06
Nascuts entre 1960–1969;17;2619;1354;0,02;0,03
Nascuts entre 1970–1979;31;2200;1127;0,02;0,05
Nascuts entre 1980–1989;26;2412;1214;0,02;0,05
Nascuts entre 1990–1999;47;1255;632;0,05;0,11
Nascuts entre 2000–2009;101;661;323;0,12;0,23
Nascuts entre 2010–2019;45;1210;579;0,06;0,12
Nascuts entre 2020–2021;7;1342;656;0,06;0,12
Total;318;1587;749;0,04;0,08

