Name of person:  CECÍLIA/CECILIA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12157&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,2.447,382,216,038,073
Italy,92,124,54,120,261
Argentina,22,86,44,082,157
Bolivia,20,173,90,084,156
Romania,19,445,242,022,043
Colombia,19,338,177,035,064
Brazil,16,186,112,075,127
Philippines,14,53,33,119,204
Paraguay,14,70,51,090,139
Ghana,14,74,26,173,524
Peru,10,154,78,033,060
Mexico,10,95,46,133,223
France,6,497,270,016,032
Dominican Republic,6,272,114,032,063
Venezuela,4,667,255,012,021
Total,2.755,385,213,035,070

