﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2;M;MARIA/MARÍA;2.223;11,25
5;M;MARÍA DEL CARMEN;1.825;9,24
6;M;MONTSERRAT;1.819;9,21
12;M;MARIA TERESA/MARÍA TERESA;1.180;5,97
13;M;MARTA;1.155;5,85
14;M;NÚRIA/NURIA;1.151;5,83
17;M;JOSEFA;1.064;5,39
18;M;CRISTINA;1.057;5,35
19;M;LAURA;1.044;5,29
22;M;CARMEN;969;4,91
23;M;MARIA DEL PILAR/MARÍA DEL PILAR;913;4,62
24;M;MARIA DOLORES/MARÍA DOLORES;903;4,57
25;M;ISABEL;893;4,52
27;M;ANNA;879;4,45
29;M;ANA MARIA/ANA MARÍA;851;4,31
30;M;ROSA MARIA/ROSA MARÍA;828;4,19
34;M;FRANCISCA;793;4,01
35;M;ANTÒNIA/ANTONIA;791;4,00
37;M;JÚLIA/JULIA;746;3,78
41;M;LAIA;713;3,61
43;M;PAULA;691;3,50
45;M;ANA;684;3,46
46;M;SÍLVIA/SILVIA;683;3,46
50;M;ROSA;649;3,29
51;M;DOLORES;634;3,21
52;M;SARA;632;3,20
54;M;MARIA ISABEL/MARÍA ISABEL;616;3,12
56;M;TERESA;590;2,99
57;M;ALBA;586;2,97
60;M;MARINA;557;2,82
61;M;MISERICÒRDIA/MISERICORDIA;556;2,81
63;M;MÒNICA/MÓNICA;553;2,80
70;M;SÒNIA/SONIA;514;2,60
73;M;CARLA;508;2,57
75;M;LUCÍA;501;2,54
79;M;NATÀLIA/NATALIA;492;2,49
79;M;RAQUEL;492;2,49
82;M;PILAR;474;2,40
84;M;SANDRA;471;2,38
86;M;JUANA;459;2,32
87;M;MIREIA;454;2,30
89;M;YOLANDA;446;2,26
91;M;ELENA;441;2,23
92;M;CLÀUDIA/CLAUDIA;437;2,21
93;M;JUDIT;436;2,21
95;M;FÀTIMA/FÁTIMA;434;2,20
96;M;MARIA ROSA/MARÍA ROSA;432;2,19
100;M;MERCEDES;405;2,05
103;M;ANDREA;393;1,99
103;M;ESTER;393;1,99
106;M;MANUELA;387;1,96
108;M;EVA;383;1,94
109;M;ARIADNA;380;1,92
112;M;GEMMA;374;1,89
113;M;CONCEPCIÓN;370;1,87
114;M;MARÍA JOSÉ;369;1,87
118;M;ENCARNACIÓN;360;1,82
119;M;IRENE;353;1,79
120;M;MÍRIAM/MIRIAM;351;1,78
122;M;MARIA LUISA/MARÍA LUISA;348;1,76
124;M;SUSANA;344;1,74
125;M;MARTINA;343;1,74
126;M;MARIA ÁNGELES/MARÍA ÁNGELES;336;1,70
132;M;AINA;325;1,65
133;M;MARIA DEL MAR/ MARÍA DEL MAR;324;1,64
135;M;MERITXELL;321;1,63
139;M;LÍDIA/LIDIA;311;1,57
140;M;ESTHER;304;1,54
144;M;MARIA DOLORS/MARÍA DOLORS;291;1,47
145;M;VERÒNICA/VERÓNICA;290;1,47
146;M;PATRÍCIA/PATRICIA;288;1,46
147;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;285;1,44
148;M;ROSARIO;284;1,44
151;M;OLGA;280;1,42
154;M;MARIA JOSEFA/MARÍA JOSEFA;275;1,39
155;M;ABRIL;274;1,39
157;M;ELISABET;270;1,37
157;M;JOSEFINA;270;1,37
162;M;CAROLINA;262;1,33
163;M;EMMA;252;1,28
164;M;NOÈLIA/NOELIA;251;1,27
167;M;MARIA DEL CARME/MARÍA DEL CARME;247;1,25
168;M;SOFÍA/SOFIA;246;1,25
169;M;MARIA JESÚS/MARÍA JESÚS;243;1,23
170;M;MARIA MERCEDES/MARÍA MERCEDES;239;1,21
171;M;ÀNGELA/ÁNGELA;235;1,19
172;M;MARGARITA;233;1,18
175;M;MAGDALENA;230;1,16
176;M;GLÒRIA/GLORIA;229;1,16
176;M;MARIA ANTONIA/MARÍA ANTONIA;229;1,16
178;M;ROSER;225;1,14
180;M;JÈSSICA/JESSICA;217;1,10
182;M;ALÍCIA/ALICIA;214;1,08
185;M;LOURDES;210;1,06
187;M;JUDITH;209;1,06
188;M;NEREA;208;1,05
190;M;AINHOA;207;1,05
192;M;ANNA MARIA/ANNA MARÍA;205;1,04
192;M;BERTA;205;1,04
195;M;EVA MARIA/EVA MARÍA;203;1,03
198;M;NOA;202;1,02
200;M;BEATRIZ;196;0,99
201;M;MARIA ELENA/MARÍA ELENA;195;0,99
203;M;VICTÒRIA/VICTORIA;194;0,98
208;M;ÁNGELES;187;0,95
209;M;CLARA;186;0,94
212;M;DANIELA;182;0,92
215;M;MERCÈ;180;0,91
216;M;BLANCA;178;0,90
216;M;MAR;178;0,90
220;M;VANESA;175;0,89
221;M;LORENA;173;0,88
221;M;MARIA CRISTINA/MARÍA CRISTINA;173;0,88
221;M;MARIA LOURDES/MARÍA LOURDES;173;0,88
224;M;CÈLIA/CELIA;171;0,87
224;M;MARIA CINTA/MARÍA CINTA;171;0,87
227;M;MARÍA DE LOS ÁNGELES;170;0,86
228;M;JOANA;166;0,84
229;M;NOEMÍ/NOEMI;165;0,84
231;M;AIDA/AÏDA/AÍDA;164;0,83
231;M;EMÍLIA/EMILIA;164;0,83
233;M;KHADIJA;161;0,82
235;M;CATALINA;160;0,81
235;M;LUISA;160;0,81
235;M;VANESSA;160;0,81
238;M;CARLOTA;159;0,80
239;M;ANA ISABEL;157;0,79
239;M;ONA;157;0,79
242;M;HELENA;153;0,77
246;M;TÀNIA/TANIA;150;0,76
250;M;NEUS;147;0,74
252;M;ANA BELÉN;145;0,73
253;M;MARIA VICTÒRIA/MARÍA VICTORIA;144;0,73
254;M;JANA;142;0,72
255;M;MARIA MERCÈ/MARÍA MERCÈ;141;0,71
258;M;INÉS;138;0,70
258;M;INMACULADA;138;0,70
262;M;ROCÍO;135;0,68
266;M;GISELA;133;0,67
267;M;AURORA;131;0,66
268;M;AYA;129;0,65
268;M;VALENTINA;129;0,65
271;M;MARIONA;127;0,64
272;M;AICHA;126;0,64
272;M;ESTEFANIA/ESTEFANÍA;126;0,64
272;M;RAMONA;126;0,64
275;M;IRIS;125;0,63
282;M;NÀDIA/NADIA;121;0,61
285;M;ALEXANDRA;119;0,60
285;M;CONSUELO;119;0,60
288;M;JOSEPA;116;0,59
290;M;ARLET;115;0,58
290;M;CARME;115;0,58
292;M;MARIA FRANCISCA/MARÍA FRANCISCA;114;0,58
293;M;ÈLIA/ELIA;112;0,57
296;M;ADELA;110;0,56
296;M;AMPARO;110;0,56
300;M;ARACELI;108;0,55
300;M;ELISABETH;108;0,55
303;M;MARIANA;107;0,54
303;M;VALÈRIA/VALERIA;107;0,54
307;M;ÍNGRID;106;0,54
309;M;ADRIANA;104;0,53
309;M;IRINA;104;0,53
309;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;104;0,53
309;M;TRINIDAD;104;0,53
314;M;MARIA MAGDALENA/MARÍA MAGDALENA;103;0,52
316;M;IVET;102;0,52
318;M;ELVIRA;101;0,51
318;M;MALAK;101;0,51
318;M;PURIFICACIÓN;101;0,51
321;M;ESPERANZA;99;0,50
321;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;99;0,50
327;M;JOAQUINA;98;0,50
328;M;AINARA;97;0,49
328;M;ELSA;97;0,49
328;M;ISABEL MARIA/ISABEL MARÍA;97;0,49
328;M;JORDINA;97;0,49
328;M;TAMARA;97;0,49
334;M;AITANA;95;0,48
334;M;AROA;95;0,48
334;M;SALMA;95;0,48
337;M;XÈNIA/XENIA;94;0,48
343;M;DOLORS;91;0,46
346;M;SHEILA;90;0,46
348;M;MATILDE;89;0,45
348;M;MILAGROS;89;0,45
353;M;ELISA;86;0,44
353;M;JENNIFER;86;0,44
357;M;RAFAELA;85;0,43
357;M;SOLEDAD;85;0,43
359;M;DIANA;84;0,43
359;M;NATIVIDAD;84;0,43
359;M;RUTH;84;0,43
364;M;RACHIDA;83;0,42
365;M;LEONOR;82;0,42
365;M;MARIA NIEVES/MARÍA NIEVES;82;0,42
369;M;NAIARA;81;0,41
369;M;NAIMA;81;0,41
372;M;ASUNCIÓN;80;0,41
372;M;MALIKA;80;0,41
372;M;MARIA ROSARIO/MARÍA ROSARIO;80;0,41
378;M;AMÀLIA/AMALIA;79;0,40
378;M;MARIA GLÒRIA/MARÍA GLORIA;79;0,40
378;M;MARIA MISERICÒRDIA/MARÍA MISERICORDIA;79;0,40
382;M;MARIA SOLEDAD/MARÍA SOLEDAD;78;0,39
385;M;LARA;77;0,39
385;M;MÀRIAM/MARIAM;77;0,39
385;M;NORA;77;0,39
389;M;REBECA;76;0,38
389;M;TATIANA;76;0,38
389;M;TERESA MARIA/TERESA MARÍA;76;0,38
394;M;ALEJANDRA;75;0,38
394;M;ALÈXIA/ALEXIA;75;0,38
