Nombre de la persona:  THEO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58274&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;6;1815;883;0,04;0,08
Aran;6;264;130;0,58;1,14
Baix Camp;4;2705;1292;0,02;0,04
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;29;1637;754;0,03;0,07
Barcelonès;108;1433;673;0,05;0,10
Garraf;11;1044;495;0,07;0,14
Gironès;5;2271;1115;0,03;0,05
Maresme;25;1283;616;0,05;0,11
Selva;6;1970;980;0,03;0,07
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;32;1658;763;0,03;0,07
Vallès Oriental;16;1554;745;0,04;0,08
Total;281;1732;816;0,04;0,07

