Nombre de la persona:  YAMINA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61568&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;180;1680;891;0,04;0,07
Comarques Gironines;137;623;345;0,18;0,35
Camp de Tarragona;103;600;316;0,19;0,38
Terres de l'Ebre;17;979;497;0,09;0,19
Ponent;49;769;392;0,13;0,27
Comarques Centrals;85;560;309;0,20;0,41
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;48;897;476;0,10;0,19
Total;624;989;519;0,08;0,16

