Nombre de la persona: MARTA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41360&t=1940-1949&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;465;133;86;1,30;2,01
Nacidos entre 1940–1949;1028;106;59;1,70;3,05
Nacidos entre 1950–1959;2030;78;40;2,48;4,69
Nacidos entre 1960–1969;6749;29;14;6,24;12,38
Nacidos entre 1970–1979;13984;4;2;10,67;21,79
Nacidos entre 1980–1989;11430;6;3;10,88;21,85
Nacidos entre 1990–1999;9055;4;2;10,45;21,36
Nacidos entre 2000–2009;6456;17;10;7,64;15,87
Nacidos entre 2010–2019;1723;77;36;2,31;4,76
Nacidos entre 2020–2021;98;198;96;0,86;1,76
Total;53018;12;4;6,80;13,39

