Nom de la persona: ANA PAULA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5404
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;6;3585;1837;0,00;0,01
Nascuts entre 1960–1969;31;1721;846;0,03;0,06
Nascuts entre 1970–1979;77;1110;547;0,06;0,12
Nascuts entre 1980–1989;98;861;452;0,09;0,19
Nascuts entre 1990–1999;88;749;387;0,10;0,21
Nascuts entre 2000–2009;41;1210;624;0,05;0,10
Nascuts entre 2010–2019;35;1418;750;0,05;0,10
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;385;1388;729;0,05;0,10

