Nombre de la persona: MANUEL MARIA/MANUEL MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39290&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;7;1413;575;0,02;0,06
Nacidos entre 1940–1949;27;1037;461;0,04;0,10
Nacidos entre 1950–1959;46;1005;470;0,06;0,12
Nacidos entre 1960–1969;37;1526;772;0,03;0,07
Nacidos entre 1970–1979;35;2002;1021;0,03;0,05
Nacidos entre 1980–1989;8;6374;3335;0,00;0,02
Nacidos entre 1990–1999;7;5674;3055;0,00;0,02
Nacidos entre 2000–2009;6;4748;2513;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;176;2431;1158;0,02;0,05

