Nombre de la persona:  ARACELI (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7459&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;19;365;190;0,42;0,85
Alt Empordà;47;438;236;0,32;0,65
Alt Penedès;56;319;170;0,50;1,01
Alt Urgell;8;343;181;0,39;0,78
Alta Ribagorça;5;164;78;1,26;2,62
Anoia;53;355;199;0,42;0,85
Aran;6;264;135;0,58;1,20
Bages;86;329;173;0,48;0,94
Baix Camp;108;300;158;0,55;1,08
Baix Ebre;52;261;131;0,65;1,32
Baix Empordà;74;290;153;0,53;1,07
Baix Llobregat;636;228;118;0,76;1,50
Baix Penedès;87;221;111;0,77;1,55
Barcelonès;1401;250;136;0,61;1,18
Berguedà;12;416;222;0,30;0,60
Cerdanya;8;341;175;0,41;0,85
Conca de Barberà;9;316;167;0,45;0,91
Garraf;110;250;132;0,70;1,39
Garrigues;9;297;152;0,47;0,99
Garrotxa;34;256;137;0,57;1,15
Gironès;80;347;186;0,40;0,80
Maresme;271;288;152;0,59;1,16
Moianès;10;243;130;0,69;1,43
Montsià;42;274;137;0,61;1,23
Noguera;17;334;175;0,43;0,90
Osona;58;375;207;0,35;0,71
Pallars Jussà;7;283;151;0,53;1,09
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;14;376;193;0,38;0,78
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;13;277;138;0,59;1,21
Ripollès;19;232;128;0,74;1,49
Segarra;7;467;234;0,30;0,62
Segrià;159;238;124;0,75;1,52
Selva;89;301;159;0,50;1,01
Tarragonès;205;228;114;0,78;1,54
Urgell;16;349;175;0,43;0,87
Vallès Occidental;691;244;126;0,73;1,44
Vallès Oriental;262;281;146;0,63;1,25
Total;4800;270;143;0,62;1,21

