Nom de la persona: DANIEL (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14498
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;370;155;57;1,04;2,94
Nascuts entre 1940–1949;767;132;57;1,27;2,87
Nascuts entre 1950–1959;1155;124;58;1,41;3,00
Nascuts entre 1960–1969;2373;95;49;2,19;4,42
Nascuts entre 1970–1979;11550;12;6;8,81;17,27
Nascuts entre 1980–1989;12351;4;3;11,76;23,44
Nascuts entre 1990–1999;8614;5;3;9,94;19,45
Nascuts entre 2000–2009;7033;14;7;8,32;16,03
Nascuts entre 2010–2019;3766;29;15;5,06;9,83
Nascuts entre 2020–2021;354;52;26;3,10;6,07
Total;48333;16;9;6,20;12,61

