﻿Noms de la població. Dones. 2022
Nacionalitat: Espanya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?sexe=2
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
12011;D;AABIR;4;0,00
12011;D;AAIMA;4;0,00
8661;D;AALIYAH;6;0,00
10039;D;AAMNA;5;0,00
4294;D;ABBY;15;0,00
12011;D;ABDA;4;0,00
8661;D;ABDONA;6;0,00
10039;D;ABEBA;5;0,00
7659;D;ABEEHA;7;0,00
7659;D;ABEER;7;0,00
7659;D;ABEERA;7;0,00
8661;D;ABELIA;6;0,00
4751;D;ABELINA;13;0,00
12011;D;ABI;4;0,00
4294;D;ABIDA;15;0,00
471;D;ABIGAÏL/ABIGAIL;531;0,16
6890;D;ABIHA;8;0,00
2651;D;ABILIA;31;0,00
2379;D;ABIR;36;0,01
10039;D;ABLA;5;0,00
1627;D;ABRAR;71;0,02
99;D;ABRIL;7.103;2,12
4512;D;ABRIL MARIA/ABRIL MARÍA;14;0,00
12011;D;ABRIL MONTSERRAT;4;0,00
7659;D;ABRISH;7;0,00
12011;D;ABRYL;4;0,00
7659;D;ABUNDIA;7;0,00
5787;D;ABY;10;0,00
5023;D;ACACIA;12;0,00
6264;D;ACHOUCHA;9;0,00
10039;D;ACRACIA;5;0,00
292;D;ADA;1.379;0,41
12011;D;ADA ISABEL;4;0,00
6890;D;ADA LUZ;8;0,00
3930;D;ADA MARIA/ADA MARÍA;17;0,00
5358;D;ADAH;11;0,00
1641;D;ADAIA;70;0,02
12011;D;ADAIRA;4;0,00
5787;D;ADALES;10;0,00
4512;D;ADALGISA;14;0,00
10039;D;ADALGIZA;5;0,00
5787;D;ADALIA;10;0,00
1452;D;ADAMA;86;0,03
7659;D;ADAMA HAWA;7;0,00
5023;D;ADAMINA;12;0,00
10039;D;ADAN;5;0,00
10039;D;ADANAY;5;0,00
756;D;ADARA;254;0,08
10039;D;ADARAY;5;0,00
2341;D;ADAYA;37;0,01
3199;D;ADDAIA;23;0,00
12011;D;ADDIS;4;0,00
175;D;ADELA;3.472;1,04
12011;D;ADELA AMPARO;4;0,00
12011;D;ADELA ANA;4;0,00
10039;D;ADELA ANTONIA;5;0,00
10039;D;ADELA ELENA;5;0,00
5787;D;ADELA ISABEL;10;0,00
12011;D;ADELA LUISA;4;0,00
1627;D;ADELA MARIA/ADELA MARÍA;71;0,02
8661;D;ADELA ROSA;6;0,00
322;D;ADELAIDA;1.077;0,32
6890;D;ADELAIDA MARIA/ADELAIDA MARÍA;8;0,00
12011;D;ADELAIDE;4;0,00
12011;D;ADELAYDA;4;0,00
2817;D;ADELE;28;0,00
4751;D;ADELFA;13;0,00
10039;D;ADELFINA;5;0,00
1573;D;ADELIA;75;0,02
296;D;ADELINA;1.320;0,39
12011;D;ADELINA MARIA;4;0,00
8661;D;ADELINE;6;0,00
12011;D;ADELLE;4;0,00
1834;D;ADHARA;56;0,02
10039;D;ADI;5;0,00
12011;D;ADIBA;4;0,00
6264;D;ADIELA;9;0,00
8661;D;ADILA;6;0,00
5358;D;ADINA;11;0,00
7659;D;ADITA;7;0,00
12011;D;ADJA;4;0,00
10039;D;ADMIRACION;5;0,00
3517;D;ADOLFA;20;0,00
883;D;ADOLFINA;206;0,06
7659;D;ADONINA;7;0,00
1618;D;ADORACIÓ;72;0,02
229;D;ADORACIÓN;2.220;0,66
12011;D;ADORACION ANA;4;0,00
12011;D;ADORACION DE LOS REY;4;0,00
5023;D;ADORACION MARIA;12;0,00
12011;D;ADORACION PILAR;4;0,00
10039;D;ADORACION REYES;5;0,00
6890;D;ADOSINDA;8;0,00
137;D;ADRIANA;4.775;1,43
4512;D;ADRIANA ALEJANDRA;14;0,00
6890;D;ADRIANA ALEXANDRA;8;0,00
8661;D;ADRIANA ANGELA;6;0,00
8661;D;ADRIANA ANGELES;6;0,00
3638;D;ADRIANA BEATRIZ;19;0,00
7659;D;ADRIANA BELÉN;7;0,00
12011;D;ADRIANA CAMILA;4;0,00
12011;D;ADRIANA CARLA;4;0,00
2146;D;ADRIANA CAROLINA;43;0,01
6264;D;ADRIANA CECILIA;9;0,00
10039;D;ADRIANA CLAUDIA;5;0,00
5358;D;ADRIANA CRISTINA;11;0,00
10039;D;ADRIANA DANIELA;5;0,00
12011;D;ADRIANA DE JESÚS;4;0,00
12011;D;ADRIANA DE LOS ANGEL;4;0,00
5358;D;ADRIANA DEL CARMEN;11;0,00
7659;D;ADRIANA DEL PILAR;7;0,00
10039;D;ADRIANA DEL ROCIO;5;0,00
10039;D;ADRIANA DEL ROSARIO;5;0,00
8661;D;ADRIANA DOLORES;6;0,00
10039;D;ADRIANA EDITH;5;0,00
5787;D;ADRIANA ELENA;10;0,00
12011;D;ADRIANA ELISA;4;0,00
10039;D;ADRIANA ELISABETH;5;0,00
2869;D;ADRIANA ELIZABETH;27;0,00
8661;D;ADRIANA ESTEFANIA;6;0,00
10039;D;ADRIANA ESTHER;5;0,00
