Búsqueda de nombre: «ANDREI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;714;0,19
ANDREI;H;714;0,19
Con la palabra buscada (112);H;1203;0,31
DAVID ANDREI;H;63;0,02
ALEXANDRU ANDREI;H;36;0,00
ANDREI ALEXANDRU;H;34;0,00
ANDREI CRISTIAN;H;34;0,00
ANDREI IONUT;H;29;0,00
ANDREI GABRIEL;H;27;0,00
DENIS ANDREI;H;26;0,00
ROBERT ANDREI;H;25;0,00
BOGDAN ANDREI;H;23;0,00
EDUARD ANDREI;H;23;0,00
SEBASTIÁN ANDREI;H;23;0,00
CRISTIAN ANDREI;H;21;0,00
ANDREI DANIEL;H;19;0,00
ANDREI FLORIN;H;19;0,00
DARIUS ANDREI;H;19;0,00
ERIC ANDREI;H;19;0,00
LUCA ANDREI;H;18;0,00
MARC ANDREI;H;18;0,00
RAUL ANDREI;H;18;0,00
IONUT ANDREI;H;17;0,00
MARIUS ANDREI;H;17;0,00
ANDREI MIHAI;H;16;0,00
RAZVAN ANDREI;H;16;0,00
DANIEL ANDREI;H;15;0,00
ALEX ANDREI/ÀLEX ANDREI/ÁLEX ANDREI;H;14;0,00
ANDREI BOGDAN;H;14;0,00
ANDREI MARIUS;H;14;0,00
LUCAS ANDREI;H;14;0,00
MIHAI ANDREI;H;14;0,00
ANDREI IULIAN;H;12;0,00
ANDREI LUCIAN;H;12;0,00
ANDREI NICOLAE;H;12;0,00
GABRIEL ANDREI;H;12;0,00
ANDREI COSMIN;H;11;0,00
ANDREI MARIAN;H;11;0,00
ANDREI VALENTIN;H;11;0,00
DRAGOS ANDREI;H;11;0,00
IOAN ANDREI;H;11;0,00
PAUL ANDREI;H;11;0,00
ANDREI CATALIN;H;10;0,00
ANDREI IOAN;H;10;0,00
ANDREI STEFAN;H;10;0,00
IANIS ANDREI;H;10;0,00
NICOLAS ANDREI;H;10;0,00
ANDREI VASILE;H;9;0,00
CIPRIAN ANDREI;H;9;0,00
DAN ANDREI;H;9;0,00
IULIAN ANDREI;H;9;0,00
MARIO ANDREI;H;9;0,00
VLAD ANDREI;H;9;0,00
ANDREI DAVID;H;8;0,00
ANDREI NICOLÁS;H;8;0,00
ANDREI SEBASTIÁN;H;8;0,00
