Search for name: «IRIS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,3.691,093
IRIS,W,3.691,093
With the search word (58),W,481,012
IRIS MARIA/IRIS MARÍA,W,38,000
ANA IRIS,W,33,000
IRIS YOLANDA,W,31,000
MARIA IRIS/MARÍA IRIS,W,26,000
JUANA IRIS,W,20,000
ROSA IRIS,W,18,000
IRIS SUYAPA,W,16,000
ALBA IRIS,W,12,000
BLANCA IRIS,W,12,000
IRIS YANETH,W,12,000
IRIS NOHEMY,W,10,000
ALMA IRIS,W,9,000
IRIS CAROLINA,W,9,000
IRIS YAMILETH,W,9,000
IRIS GUADALUPE,W,8,000
MARTHA IRIS,W,8,000
IRIS BEATRIZ,W,7,000
IRIS GABRIELA,W,7,000
IRIS LIZETH,W,7,000
IRIS NOEMI,W,7,000
IRIS CRISTINA,W,6,000
IRIS DANIELA,W,6,000
IRIS DEL CARMEN,W,6,000
IRIS ELIZABETH,W,6,000
IRIS JANETH,W,6,000
IRIS MAGDALENA,W,6,000
IRIS MARIBEL,W,6,000
IRIS MARLENE,W,6,000
IRIS PATRICIA,W,6,000
IRIS YESENIA,W,6,000
IRIS YOLANY,W,6,000
IRIS CONSUELO,W,5,000
IRIS COROMOTO,W,5,000
IRIS JOHANNA,W,5,000
IRIS MABEL,W,5,000
IRIS MARGARITA,W,5,000
IRIS MARGOT,W,5,000
IRIS VIOLETA,W,5,000
NORMA IRIS,W,5,000
DIANA IRIS,W,4,000
ELSA IRIS,W,4,000
IRIS ADRIANA,W,4,000
IRIS ALEJANDRA,W,4,000
IRIS ALEXANDRA,W,4,000
IRIS AMANDA,W,4,000
IRIS ANDREA,W,4,000
IRIS ARACELY,W,4,000
IRIS ELENA,W,4,000
IRIS ESPERANZA,W,4,000
IRIS ISABEL,W,4,000
IRIS JESSENIA,W,4,000
IRIS JOSEFINA,W,4,000
IRIS ONDINA,W,4,000
IRIS ZULEMA,W,4,000
IRMA IRIS,W,4,000
LIDIA IRIS,W,4,000
SARA IRIS,W,4,000
SOFIA IRIS/SOFÍA IRIS,W,4,000
With the search particle (6),M/W,46,000
OSIRIS,M,15,000
OSIRIS,W,9,000
YANIRIS,W,8,000
AIRIS,W,6,000
GIRISH,M,4,000
YAMIRIS,W,4,000

