Name of person:  ALEJANDRO JOSÉ (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3393&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Anoia,5,1.541,720,004,008
Bages,6,1.727,815,003,007
Baix Camp,6,2.087,1.000,003,006
Baix Ebre,4,1.450,729,005,010
Baix Llobregat,46,1.195,557,006,011
Baix Penedès,7,1.227,568,006,012
Barcelonès,154,1.069,493,007,014
Garraf,6,1.634,760,004,008
Maresme,21,1.436,681,005,009
Segrià,4,2.925,1.526,002,004
Selva,6,1.970,980,003,007
Tarragonès,17,1.265,603,006,013
Vallès Occidental,47,1.282,598,005,010
Vallès Oriental,19,1.386,667,005,009
Total,374,1.426,675,005,010

