Nombre de la persona:  DAVID ALEJANDRO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15208&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;17;2340;1100;0,02;0,04
Barcelonès;116;1357;634;0,05;0,11
Gironès;12;1260;608;0,06;0,12
Maresme;7;2963;1427;0,02;0,03
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;8;2417;1162;0,02;0,04
Total;232;2019;948;0,03;0,06

