Nombre de la persona:  YULIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62836&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;11;1176;599;0,08;0,15
Alt Penedès;6;1237;656;0,05;0,11
Baix Camp;17;1016;540;0,09;0,17
Baix Empordà;21;729;396;0,15;0,30
Baix Llobregat;33;1478;801;0,04;0,08
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;158;1048;563;0,07;0,13
Garraf;7;1470;792;0,04;0,09
Garrotxa;4;1088;542;0,07;0,14
Gironès;12;1260;653;0,06;0,12
Maresme;41;923;486;0,09;0,18
Segrià;5;2497;1207;0,02;0,05
Selva;33;575;311;0,19;0,38
Tarragonès;25;965;508;0,09;0,19
Vallès Occidental;42;1400;753;0,04;0,09
Vallès Oriental;24;1198;626;0,06;0,11
Total;465;1242;653;0,06;0,12

