Nombre de la persona: MARIA CATALINA/MARÍA CATALINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40079&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;15;1011;593;0,04;0,06
Nacidos entre 1940–1949;24;1093;612;0,04;0,07
Nacidos entre 1950–1959;78;710;376;0,10;0,18
Nacidos entre 1960–1969;67;1010;510;0,06;0,12
Nacidos entre 1970–1979;38;1863;919;0,03;0,06
Nacidos entre 1980–1989;28;2256;1128;0,03;0,05
Nacidos entre 1990–1999;15;3041;1439;0,02;0,04
Nacidos entre 2000–2009;8;3811;1833;0,00;0,02
Nacidos entre 2010–2019;6;4858;2425;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;279;1748;924;0,04;0,07

