﻿Noms de la població. 2022
Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2925;H;ABABACAR;4;0,02
2925;H;ABASS;4;0,02
2925;H;ABBES;4;0,02
2925;H;ABDELFETTAH;4;0,02
2925;H;ABDELGHAFOUR;4;0,02
2925;H;ABDELHALIM;4;0,02
2925;H;ABDELWAHAB;4;0,02
2925;H;ABDENNOUR;4;0,02
2925;H;ABDOU AZIZ;4;0,02
2925;H;ABILIO;4;0,02
2925;H;ADEM;4;0,02
2925;H;ADRIANO;4;0,02
2925;D;AFNAN;4;0,02
2925;D;AGNIESZKA;4;0,02
2925;H;AHSAN;4;0,02
2925;H;ALADJI;4;0,02
2925;H;ALAE EDDINE;4;0,02
2925;H;ALAGIE;4;0,02
2925;D;ALAIA;4;0,02
2925;D;ALANA;4;0,02
2925;H;ALBERT FRANCESC;4;0,02
2925;H;ALBERT XAVIER;4;0,02
2925;D;ALEIDA;4;0,02
2925;H;ALEJANDRO JOSÉ;4;0,02
2925;H;ALEJANDRO MIGUEL;4;0,02
2925;H;ALEKSANDAR;4;0,02
2925;H;ÀLEX GABRIEL/ÁLEX GABRIEL;4;0,02
2925;D;ALEXANDRA GEORGIANA;4;0,02
2925;D;ALEXANDRA IOANA;4;0,02
2925;D;ALEXANDRINA;4;0,02
2925;H;ALEXEI;4;0,02
2925;H;ALFONSO JAVIER;4;0,02
2925;D;ALÍCIA ISABEL/ALICIA ISABEL;4;0,02
2925;D;ALINA DANIELA;4;0,02
2925;D;ALINA IOANA;4;0,02
2925;D;ALOMA;4;0,02
2925;H;ALOU;4;0,02
2925;H;ÀLVAR;4;0,02
2925;D;AMADORA;4;0,02
2925;H;AMANDEEP;4;0,02
2925;D;AMIE;4;0,02
2925;D;ANA CAROLINA;4;0,02
2925;H;ANATOLIY;4;0,02
2925;H;ANDONI;4;0,02
2925;D;ANDREA CAROLINA;4;0,02
2925;D;ANDREA MARIA/ANDREA MARÍA;4;0,02
2925;D;ANDREEA ROXANA;4;0,02
2925;H;ANDRÉS MIGUEL;4;0,02
2925;H;ANDREY;4;0,02
2925;D;ANETA;4;0,02
2925;H;ÀNGEL DAVID/ÁNGEL DAVID;4;0,02
2925;H;ÀNGELO/ÁNGELO;4;0,02
2925;D;ANICA;4;0,02
2925;H;ANSOUMANA;4;0,02
2925;H;ANTONI MARIA;4;0,02
2925;D;ANTONIA JOSEFA;4;0,02
2925;H;ANTONIO CARLOS;4;0,02
2925;H;ANTONIO DANIEL;4;0,02
2925;H;ANTONIO ENRIQUE;4;0,02
2925;H;ANUAR;4;0,02
2925;D;ANUNCIACION;4;0,02
2925;D;ARGENTINA;4;0,02
2925;D;ARIADNA MARIA/ARIADNA MARÍA;4;0,02
2925;H;ARTAU;4;0,02
2925;D;ASIYA;4;0,02
2925;D;ASSETOU;4;0,02
2925;D;ASSITAN;4;0,02
2925;D;ASSIYA;4;0,02
2925;D;ASSUMPTA;4;0,02
2925;D;ATENEA;4;0,02
2925;H;AUGUSTIN;4;0,02
2925;D;AWATIF;4;0,02
2925;D;AYLA;4;0,02
2925;D;AYLIN;4;0,02
2925;H;AYUB;4;0,02
2925;H;AZZEDDINE;4;0,02
2925;H;AZZEDINE;4;0,02
2925;H;AZZOUZ;4;0,02
2925;H;BAFODE;4;0,02
2925;H;BAMBO;4;0,02
2925;H;BANTA;4;0,02
2925;H;BAROU;4;0,02
2925;D;BASSMA;4;0,02
2925;D;BAYAN;4;0,02
2925;D;BEATA;4;0,02
