Name of person: ALBINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75231&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,37,648,378,010,016
Born between 1940–1949,31,969,539,005,009
Born between 1950–1959,31,1.252,664,004,007
Born between 1960–1969,27,1.889,926,002,005
Born between 1970–1979,38,1.863,919,003,006
Born between 1980–1989,31,2.075,1.039,003,006
Born between 1990–1999,7,5.674,2.620,000,002
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,4,6.558,3.220,000,001
Born between 2020–2021,..,..,..,..,..
Total,209,2.181,1.158,003,005

