Nom de la persona: IGNACIO MARIA/IGNACIO MARÍA (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25739
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;7;2090;932;0,01;0,03
Nascuts entre 1950–1959;18;1738;846;0,02;0,05
Nascuts entre 1960–1969;17;2619;1354;0,02;0,03
Nascuts entre 1970–1979;11;4933;2660;0,00;0,02
Nascuts entre 1980–1989;13;4240;2183;0,01;0,02
Nascuts entre 1990–1999;11;3887;2061;0,01;0,02
Nascuts entre 2000–2009;9;3488;1802;0,01;0,02
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;89;3885;1940;0,01;0,02

