Cerca de nom: «ANA RAMONA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;16;0,00
ANA RAMONA;D;16;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (4);D;46;0,01
JUANA RAMONA;D;27;0,00
IOANA RAMONA;D;8;0,00
DIANA RAMONA;D;7;0,00
LILIANA RAMONA;D;4;0,00

