Nom de la persona: BÀRBARA/BÁRBARA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9461
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;115;333;211;0,32;0,50
Nascuts entre 1940–1949;121;442;247;0,20;0,36
Nascuts entre 1950–1959;161;450;242;0,20;0,37
Nascuts entre 1960–1969;209;475;246;0,19;0,38
Nascuts entre 1970–1979;691;239;121;0,53;1,08
Nascuts entre 1980–1989;658;216;103;0,63;1,26
Nascuts entre 1990–1999;436;243;117;0,50;1,03
Nascuts entre 2000–2009;116;610;307;0,14;0,29
Nascuts entre 2010–2019;61;995;517;0,08;0,17
Nascuts entre 2020–2021;11;994;509;0,10;0,20
Total;2579;400;225;0,33;0,65

