Name of person:  IGNACIO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25711&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,20,347,166,044,086
Alt Empordà,66,329,158,046,091
Alt Penedès,56,319,150,050,101
Alt Urgell,9,326,154,044,088
Alta Ribagorça,6,143,77,152,293
Anoia,77,277,135,062,122
Aran,20,105,55,195,380
Bages,121,262,126,067,135
Baix Camp,140,257,122,071,144
Baix Ebre,40,313,157,050,099
Baix Empordà,75,286,135,054,109
Baix Llobregat,731,209,102,088,179
Baix Penedès,78,250,127,069,139
Barcelonès,3.144,132,64,138,287
Berguedà,26,253,119,065,129
Cerdanya,18,202,97,093,180
Conca de Barberà,6,421,193,030,058
Garraf,189,164,82,121,244
Garrigues,6,386,189,032,060
Garrotxa,18,386,170,030,060
Gironès,84,331,153,042,085
Maresme,440,203,102,095,193
Moianès,11,229,104,076,148
Montsià,26,391,193,038,075
Noguera,23,259,127,059,113
Osona,51,413,186,031,061
Pallars Jussà,10,214,104,076,148
Pallars Sobirà,7,190,91,097,189
Pla d'Urgell,19,293,150,051,100
Pla de l'Estany,9,419,197,027,055
Ribera d'Ebre,11,310,157,050,098
Ripollès,8,382,176,031,063
Segarra,6,526,268,025,049
Segrià,153,249,122,072,142
Selva,81,324,149,046,090
Solsonès,7,288,135,051,101
Tarragonès,253,199,100,096,194
Urgell,10,479,229,027,053
Vallès Occidental,920,200,100,098,199
Vallès Oriental,280,267,130,067,135
Total,7.259,196,96,093,189

