Name of person: MARIA VALENTINA/MARÍA VALENTINA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40595&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,6,3.585,1.837,000,001
Born between 1960–1969,9,4.236,2.014,000,002
Born between 1970–1979,4,11.280,5.258,000,000
Born between 1980–1989,15,3.801,1.855,001,003
Born between 1990–1999,30,1.767,870,003,007
Born between 2000–2009,29,1.548,795,003,007
Born between 2010–2019,28,1.635,870,004,008
Born between 2020–2021,..,..,..,..,..
Total,125,3.064,1.589,002,003

