Name of person:  REGINA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51796&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,1.197,556,308,018,036
Germany,19,113,61,096,192
Rusia,16,193,106,062,096
Brazil,15,202,123,070,119
Ghana,14,74,26,173,524
Mexico,11,84,41,146,245
Italy,7,1.006,499,009,020
Philippines,6,246,142,051,087
Hungary,4,89,52,194,338
Peru,4,471,235,013,024
Total,1.319,602,325,017,033

