Nombre de la persona: MARIA CANDELARIA/MARÍA CANDELARIA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40072&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;16;979;577;0,04;0,07
Nacidos entre 1940–1949;27;1037;577;0,04;0,08
Nacidos entre 1950–1959;32;1228;653;0,04;0,07
Nacidos entre 1960–1969;50;1221;608;0,05;0,09
Nacidos entre 1970–1979;22;2889;1382;0,02;0,03
Nacidos entre 1980–1989;15;3801;1855;0,01;0,03
Nacidos entre 1990–1999;22;2225;1063;0,03;0,05
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;190;2314;1212;0,02;0,05

