Nom de la persona:  CAMILO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11267
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;5;2055;1007;0,03;0,07
Alt Urgell;4;513;238;0,20;0,39
Anoia;7;1266;592;0,06;0,11
Bages;9;1360;652;0,05;0,10
Baix Camp;12;1276;601;0,06;0,12
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;5;1851;870;0,04;0,07
Baix Llobregat;55;1058;497;0,07;0,13
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;216;820;388;0,09;0,20
Berguedà;6;630;298;0,15;0,30
Garraf;9;1224;569;0,06;0,12
Gironès;11;1336;651;0,06;0,11
Maresme;26;1245;596;0,06;0,11
Montsià;9;797;394;0,13;0,26
Noguera;7;612;299;0,18;0,34
Osona;9;1271;608;0,05;0,11
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;17;1076;531;0,08;0,16
Selva;9;1494;735;0,05;0,10
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;49;1245;579;0,05;0,11
Vallès Oriental;21;1309;626;0,05;0,10
Total;544;1100;525;0,07;0,14

