Search for name: «BIEL». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,10.021,261
BIEL,M,10.021,261
With the search word (4),M,23,000
BIEL JOAN,M,8,000
JAN BIEL,M,7,000
JOAN BIEL,M,4,000
JOSEP BIEL,M,4,000
With the search particle (9),M/W,137,002
RUBIELA,W,53,001
ABIEL,M,22,000
GRABIEL,M,20,000
MARIA RUBIELA,W,17,000
GRABIELA,W,6,000
ANA RUBIELA,W,5,000
JOSE RUBIEL,M,5,000
RUBIEL,M,5,000
MARIA GRABIELA/MARÍA GRABIELA,W,4,000

