Nom de la persona:  ROSA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52822
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;25529;47;22;3,92;7,63
Itàlia;53;210;101;0,69;1,50
Bolívia;37;60;27;1,55;2,89
Perú;28;28;11;0,92;1,67
Paraguai;15;53;41;0,96;1,49
República Dominicana;12;91;26;0,64;1,26
Argentina;10;238;120;0,37;0,71
Xina;10;959;551;0,16;0,31
Hondures;8;351;217;0,15;0,23
Colòmbia;6;1046;541;0,11;0,20
França;5;598;334;0,13;0,27
Andorra;5;27;15;5,47;10,82
Brasil;4;629;384;0,19;0,32
Alemanya;4;503;271;0,20;0,40
El Salvador;4;92;44;0,60;1,05
Portugal;4;523;229;0,27;0,59
Total;25770;48;23;3,31;6,51

