Nom de la persona:  ALHAGIE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4238
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Barcelonès;4;20661;10696;0,00;0,00
Garrotxa;5;934;462;0,08;0,17
Gironès;15;1059;520;0,08;0,15
Maresme;20;1491;713;0,04;0,09
Segrià;9;1711;870;0,04;0,08
Selva;10;1378;675;0,06;0,11
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;9;2251;1071;0,02;0,04
Total;106;3421;1688;0,01;0,03

