﻿Noms de la població. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d23
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
389;D;ZOÈ/ZOÉ/ZOE;14;0,36
886;D;ZINEB;4;0,10
612;H;ZAKARIA;7;0,18
467;D;ZAIRA;10;0,25
768;D;ZAINAB;5;0,13
406;D;ZAHRA;13;0,33
886;H;ZACARÍAS;4;0,10
886;H;YOUSSOUPH;4;0,10
216;H;YOUSSEF;31;0,79
768;D;YOUSRA;5;0,13
886;H;YOUSEF;4;0,10
886;H;YOUNOUSSA;4;0,10
886;H;YOUNESS;4;0,10
687;H;YOUNES;6;0,15
153;D;YOLANDA;48;1,22
768;H;YERAY;5;0,13
612;H;YAYA;7;0,18
886;H;YASSIR;4;0,10
367;H;YASSINE;15;0,38
612;H;YASSIN;7;0,18
467;D;YASMINA;10;0,25
886;H;YANKUBA;4;0,10
612;D;YANIRA;7;0,18
507;D;YAMINA;9;0,23
687;H;YAHYA;6;0,15
886;H;YAGO;4;0,10
216;D;XÈNIA/XENIA;31;0,79
22;H;XAVIER;239;6,08
768;H;XAVI;5;0,13
886;H;WENCESLAO;4;0,10
553;H;WALID;8;0,20
886;H;VLADIMIR;4;0,10
886;D;VIVIANA;4;0,10
612;D;VIRGÍNIA/VIRGINIA;7;0,18
553;D;VIORICA;8;0,20
886;H;VIOREL;4;0,10
507;D;VIOLETA;9;0,23
612;D;VINYET;7;0,18
199;D;VICTÒRIA/VICTORIA;34;0,87
687;H;VÍCTOR MANUEL;6;0,15
117;H;VÍCTOR;64;1,63
163;H;VICENTE;44;1,12
612;D;VICENTA;7;0,18
348;H;VICENT;16;0,41
389;H;VICENÇ;14;0,36
216;D;VERÒNICA/VERÓNICA;31;0,79
687;D;VERA;6;0,15
612;H;VASYL;7;0,18
687;D;VASILICA;6;0,15
243;H;VASILE;26;0,66
348;D;VANESSA;16;0,41
298;D;VANESA;19;0,48
886;H;VALERIO;4;0,10
334;D;VALÈRIA/VALERIA;17;0,43
886;H;VALERI;4;0,10
317;D;VALENTINA;18;0,46
467;H;VALENTÍN;10;0,25
886;H;VALENTÍ;4;0,10
248;H;UNAI;25;0,64
507;D;TXELL;9;0,23
230;D;TRINIDAD;29;0,74
445;H;TONI;11;0,28
687;H;TON;6;0,15
216;H;TOMÀS/TOMÁS;31;0,79
886;H;TIDIANE;4;0,10
687;H;THIERNO;6;0,15
406;D;THAÍS/THAIS;13;0,33
445;D;TERESITA;11;0,28
