Nom de la persona:  AINOA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2200&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;17;386;202;0,37;0,76
Alt Empordà;34;544;298;0,23;0,47
Alt Penedès;22;588;323;0,20;0,40
Alt Urgell;7;372;201;0,34;0,68
Anoia;51;370;207;0,41;0,82
Bages;31;643;352;0,17;0,34
Baix Camp;50;523;285;0,25;0,50
Baix Ebre;40;313;157;0,50;1,02
Baix Empordà;43;436;241;0,31;0,62
Baix Llobregat;263;417;232;0,32;0,62
Baix Penedès;41;402;222;0,36;0,73
Barcelonès;362;580;317;0,16;0,31
Conca de Barberà;8;340;176;0,40;0,81
Garraf;41;461;252;0,26;0,52
Garrigues;5;436;228;0,26;0,55
Garrotxa;8;681;355;0,13;0,27
Gironès;38;590;329;0,19;0,38
Maresme;110;513;284;0,24;0,47
Montsià;29;364;189;0,42;0,85
Noguera;12;428;219;0,31;0,64
Osona;27;636;340;0,16;0,33
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;5;614;322;0,15;0,30
Segarra;5;589;291;0,21;0,44
Segrià;49;523;268;0,23;0,47
Selva;45;478;260;0,25;0,51
Solsonès;4;434;233;0,29;0,60
Tarragonès;60;533;285;0,23;0,45
Terra Alta;4;374;194;0,35;0,71
Urgell;8;574;296;0,21;0,43
Vallès Occidental;337;384;214;0,36;0,70
Vallès Oriental;150;389;216;0,36;0,72
Total;847;164;77;0,11;0,21

