Nom de la persona: LLUÍS (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37054
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;708;88;31;1,98;5,62
Nascuts entre 1940–1949;1496;75;35;2,48;5,61
Nascuts entre 1950–1959;2036;76;37;2,49;5,28
Nascuts entre 1960–1969;2388;94;48;2,21;4,45
Nascuts entre 1970–1979;1857;122;62;1,42;2,78
Nascuts entre 1980–1989;1384;123;65;1,32;2,63
Nascuts entre 1990–1999;1118;114;61;1,29;2,52
Nascuts entre 2000–2009;847;164;88;1,00;1,93
Nascuts entre 2010–2019;362;299;159;0,49;0,95
Nascuts entre 2020–2021;30;510;258;0,26;0,51
Total;12226;133;68;1,57;3,19

