Cerca de nom: «EDER». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;426;0,11
EDER;H;426;0,11
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (128);H/D;5248;0,67
FEDERICO;H;2701;0,70
FREDERIC;H;923;0,24
FEDERICA;D;307;0,08
FEDERICO JOSE;H;55;0,01
FEDERICO MARTIN;H;46;0,01
FEDERICO NICOLÁS;H;43;0,01
FEDERICO JAVIER;H;37;0,00
CARLOS FEDERICO;H;36;0,00
FEDERICO MANUEL;H;34;0,00
FREDERICO;H;32;0,00
PABLO FEDERICO;H;30;0,00
LUIS FEDERICO;H;27;0,00
FREDERICK;H;26;0,00
FEDERICO ANDRES;H;25;0,00
FEDERICO ALBERTO;H;23;0,00
FEDERICO DANIEL;H;23;0,00
FEDERICO ALEJANDRO;H;22;0,00
FEDERICO AGUSTÍN;H;20;0,00
FEDERICO LUIS;H;20;0,00
GUILLERMO FEDERICO;H;20;0,00
FEDERICO GUILLERMO;H;19;0,00
JOSE FEDERICO;H;19;0,00
JUAN FEDERICO;H;19;0,00
FREDERIQUE;D;18;0,00
FEDERICO SEBASTIAN;H;17;0,00
EDERLINDA;D;16;0,00
FEDERICO GASTON;H;16;0,00
FEDERICO ANTONIO;H;15;0,00
FEDERICO EZEQUIEL;H;15;0,00
FEDERICO GABRIEL;H;14;0,00
MARTIN FEDERICO;H;14;0,00
FEDERICO CARLOS;H;13;0,00
JORGE FEDERICO;H;13;0,00
ALEJANDRO FEDERICO;H;12;0,00
GONZALO FEDERICO;H;12;0,00
MATÍAS FEDERICO;H;12;0,00
NICOLAS FEDERICO;H;12;0,00
ANDRES FEDERICO;H;11;0,00
FEDERICO HERNAN;H;11;0,00
ANTONIO FEDERICO;H;10;0,00
FEDERICO JUAN;H;10;0,00
IGNACIO FEDERICO;H;10;0,00
LUCAS FEDERICO;H;10;0,00
DIEGO FEDERICO;H;9;0,00
FEDERICO ARIEL;H;9;0,00
FEDERICO JORGE;H;9;0,00
FRANCISCO FEDERICO;H;9;0,00
FREDERIC JOSEP;H;9;0,00
FREDERIK;H;9;0,00
FEDERICA MARIA;D;8;0,00
FEDERICO DAVID;H;8;0,00
FEDERICO GUSTAVO;H;8;0,00
FEDERICO IGNACIO;H;8;0,00
FEDERICO IVAN;H;8;0,00
FEDERICO PABLO;H;8;0,00
FEDERICO RAUL;H;8;0,00
FREDERICA;D;8;0,00
MANUEL FEDERICO;H;8;0,00
EDUARDO FEDERICO;H;7;0,00
FEDERICO ANTON;H;7;0,00
FEDERICO EDUARDO;H;7;0,00
FEDERICO MATIAS;H;7;0,00
FEDERICO MIGUEL;H;7;0,00
FEDERICO NAHUEL;H;7;0,00
FEDERICO TOMAS;H;7;0,00
JOHN FREDERICK;H;7;0,00
MARIA FEDERICA/MARÍA FEDERICA;D;7;0,00
ANGEL FEDERICO;H;6;0,00
CRISTIAN FEDERICO;H;6;0,00
EDERSON;H;6;0,00
FEDERICO ADRIAN;H;6;0,00
FEDERICO DAMIAN;H;6;0,00
FEDERICO ESTEBAN;H;6;0,00
FEDERICO FERNANDO;H;6;0,00
FEDERICO MARIA/FEDERICO MARÍA;H;6;0,00
FEDERICO RAMON;H;6;0,00
FEDERMAN;H;6;0,00
FREDERIC MICHEL;H;6;0,00
GASTON FEDERICO;H;6;0,00
IVAN FEDERICO;H;6;0,00
JAVIER FEDERICO;H;6;0,00
JOAN FREDERIC;H;6;0,00
JULIAN FEDERICO;H;6;0,00
LEANDRO FEDERICO;H;6;0,00
OSCAR FEDERICO;H;6;0,00
FEDERICO ALFREDO;H;5;0,00
FEDERICO FRANCISCO;H;5;0,00
FEDERICO JESUS;H;5;0,00
FEDERICO JULIAN;H;5;0,00
FEDERICO RICARDO;H;5;0,00
FERNANDO FEDERICO;H;5;0,00
FREDERIC GEORGES;H;5;0,00
JOSEP FREDERIC;H;5;0,00
PEDRO FEDERICO;H;5;0,00
RICHARD FREDERICK;H;5;0,00
RODOLFO FEDERICO;H;5;0,00
AGUSTIN FEDERICO;H;4;0,00
ALFREDO FEDERICO;H;4;0,00
DAVID FREDERICK;H;4;0,00
DIEDERIK;H;4;0,00
FEDERICO CESAR;H;4;0,00
FEDERICO EMANUEL;H;4;0,00
FEDERICO ERNESTO;H;4;0,00
FEDERICO FABIAN;H;4;0,00
FEDERICO GERMAN;H;4;0,00
FEDERICO ISMAEL;H;4;0,00
FEDERICO LEONEL;H;4;0,00
FEDERICO MARCELO;H;4;0,00
FEDERICO ROBERTO;H;4;0,00
FREDERIC ANTOINE;H;4;0,00
FREDERIC JEAN;H;4;0,00
FREDERIC MARIA;H;4;0,00
FREDERIC NICOLAS;H;4;0,00
FREDERIC PIERRE;H;4;0,00
FREDERICK JOHN;H;4;0,00
FRIEDERIKE;D;4;0,00
GUSTAVO FEDERICO;H;4;0,00
HEDER;H;4;0,00
JESUS FEDERICO;H;4;0,00
MARC FREDERIC;H;4;0,00
MARIO FEDERICO;H;4;0,00
MIGUEL FEDERICO;H;4;0,00
NAHUEL FEDERICO;H;4;0,00
RAMON FEDERICO;H;4;0,00
SANTIAGO FEDERICO;H;4;0,00
SERGIO FEDERICO;H;4;0,00
THOMAS FREDERICK;H;4;0,00
VICTOR FEDERICO;H;4;0,00

