Name of person: ESTERA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19637&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,7,7.092,3.279,000,001
Born between 1980–1989,7,7.132,3.389,000,001
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,6,4.748,2.236,000,001
Born between 2010–2019,5,5.539,2.743,000,001
Born between 2020–2021,..,..,..,..,..
Total,32,8.379,4.060,000,000

