Nombre de la persona: BALTASAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9386&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;72;442;176;0,20;0,57
Nacidos entre 1940–1949;114;459;202;0,19;0,43
Nacidos entre 1950–1959;132;507;231;0,16;0,34
Nacidos entre 1960–1969;139;629;306;0,13;0,26
Nacidos entre 1970–1979;55;1412;716;0,04;0,08
Nacidos entre 1980–1989;36;1833;913;0,03;0,07
Nacidos entre 1990–1999;22;2225;1163;0,03;0,05
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;9;3655;1826;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;601;1012;483;0,08;0,16

