Search for name: «lucia». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,18.857,476
LUCÍA,W,18.857,476
With the search word (242),M/W,4.059,052
MARIA LUCÍA/MARÍA LUCÍA,W,585,015
ANA LUCÍA,W,399,010
MARTHA LUCIA,W,209,005
OLGA LUCIA,W,183,005
LUCIA MARIA/LUCÍA MARÍA,W,151,004
ALBA LUCÍA,W,105,003
CARMEN LUCÍA,W,65,002
VERA LUCIA,W,59,001
LUCÍA ISABEL,W,56,001
LUCÍA BELÉN,W,51,001
DIANA LUCÍA,W,48,001
MARTA LUCÍA,W,44,001
SARA LUCÍA,W,43,001
LUCIA VICTÒRIA/LUCÍA VICTORIA,W,35,000
SANDRA LUCIA,W,35,000
ANDREA LUCIA/ANDREA LUCÍA,W,34,000
LUCÍA DEL CARMEN,W,32,000
LUCÍA ALEJANDRA,W,31,000
CLÀUDIA LUCIA/CLAUDIA LUCÍA,W,30,000
LUCÍA INÉS,W,27,000
LUCÍA ELENA,W,26,000
ADRIANA LUCÍA,W,25,000
LUCÍA VALENTINA,W,24,000
PAULA LUCÍA,W,24,000
EMMA LUCÍA,W,23,000
LUCÍA CRISTINA,W,22,000
LUCÍA ELIZABETH,W,22,000
LUCIA FERNANDA,W,22,000
LAURA LUCIA,W,21,000
NATALIA LUCÍA,W,21,000
ANNA LUCÍA,W,20,000
BLANCA LUCIA,W,20,000
LUCÍA PILAR,W,20,000
EVA LUCÍA,W,19,000
GLÒRIA LUCÍA/GLORIA LUCÍA,W,19,000
SÒNIA LUCÍA/SONIA LUCÍA,W,18,000
LUCIA BEATRIZ,W,17,000
LUCÍA GABRIELA,W,17,000
LUCÍA GUADALUPE,W,17,000
LUCÍA MERCEDES,W,17,000
MÒNICA LUCIA/MÓNICA LUCÍA,W,17,000
ANGELA LUCIA,W,16,000
CAMILA LUCÍA,W,16,000
LUCÍA ALEXANDRA,W,16,000
LUCIA ANTONELLA,W,16,000
LUCIA TERESA,W,16,000
CARLA LUCÍA,W,15,000
MARIANA LUCIA,W,15,000
MERCEDES LUCIA,W,15,000
PATRICIA LUCIA,W,15,000
AMANDA LUCIA,W,14,000
JUANA LUCIA,W,14,000
LUCÍA CARMEN,W,14,000
LUCÍA SOLEDAD,W,14,000
CLARA LUCIA,W,13,000
LUCÍA ANA,W,13,000
LUCIA DEL PILAR,W,13,000
LUCIA ESTHER,W,13,000
LUCIA MONTSERRAT,W,13,000
ALMA LUCÍA,W,12,000
CAROLINA LUCIA,W,12,000
DANIELA LUCIA,W,12,000
DANNA LUCIA,W,12,000
LUCÍA DANIELA,W,12,000
LUCÍA MARGARITA,W,12,000
LUCÍA VERÓNICA,W,12,000
VALÈRIA LUCÍA/VALERIA LUCÍA,W,12,000
VERÓNICA LUCÍA,W,12,000
ROSA LUCÍA,W,11,000
VICTORIA LUCIA,W,11,000
BERTHA LUCIA,W,10,000
CRISTINA LUCIA,W,10,000
ERIKA LUCIA,W,10,000
FLORENCIA LUCIA,W,10,000
ISABEL LUCIA,W,10,000
JESSICA LUCIA,W,10,000
JOSEFA LUCIA,W,10,000
LUCIA FRANCISCA,W,10,000
LUCIA JOSEFINA,W,10,000
LUCIA NATALIA,W,10,000
MARINA LUCÍA,W,10,000
NORMA LUCIA,W,10,000
SILVIA LUCIA,W,10,000
AINHOA LUCIA,W,9,000
ALEJANDRA LUCIA,W,9,000
GABRIELA LUCIA,W,9,000
INÉS LUCÍA,W,9,000
LUCIA ANTONIA,W,9,000
LUCIA CAMILA,W,9,000
LUCÍA DE LOS ÁNGELES,W,9,000
LUCÍA MARINA,W,9,000
LUCÍA RAQUEL,W,9,000
MARTINA LUCIA,W,9,000
ANGELICA LUCIA,W,8,000
ARIANA LUCÍA,W,8,000
ELENA LUCÍA,W,8,000
ELIANA LUCIA,W,8,000
FRANCISCA LUCIA,W,8,000
IRENE LUCÍA,W,8,000
LUCIA ANGELICA,W,8,000
LUCIA CAROLINA,W,8,000
LUCIA ESPERANZA,W,8,000
LUCIA HELENA,W,8,000
LUCIA VIRGINIA,W,8,000
MARA LUCIA,W,8,000
SAMANTHA LUCÍA,W,8,000
SANTA LUCIA,W,8,000
TERESA LUCIA,W,8,000
YOLANDA LUCÍA,W,8,000
ANTONELLA LUCIA,W,7,000
ARIADNA LUCIA,W,7,000
BARBARA LUCIA,W,7,000
BIANCA LUCIA,W,7,000
ELSA LUCIA,W,7,000
EMILIA LUCÍA,W,7,000
FATIMA LUCIA,W,7,000
GLADYS LUCIA,W,7,000
JENNIFER LUCÍA,W,7,000
JULIETA LUCÍA,W,7,000
LIDIA LUCIA,W,7,000
LOURDES LUCÍA,W,7,000
LUCIA DOLORES,W,7,000
LUCIA MAGDALENA,W,7,000
MARCELA LUCIA,W,7,000
VALENTINA LUCIA,W,7,000
AIDA LUCIA,W,6,000
AMPARO LUCIA,W,6,000
DORA LUCIA,W,6,000
ESTHER LUCIA,W,6,000
JENNY LUCIA,W,6,000
KARLA LUCIA,W,6,000
LAIA LUCÍA,W,6,000
LUCÍA ADRIANA,W,6,000
LUCÍA ANDREA,W,6,000
LUCIA CATALINA,W,6,000
LUCIA CONCEPCION,W,6,000
LUCIA DE JESUS,W,6,000
LUCIA EUGENIA,W,6,000
LUCÍA FÀTIMA/LUCÍA FÁTIMA,W,6,000
LUCÍA GENOVEVA,W,6,000
LUCÍA PAOLA,W,6,000
LUCIA PATRÍCIA/LUCÍA PATRICIA,W,6,000
MARGARITA LUCIA,W,6,000
MAYRA LUCIA,W,6,000
MIHAELA LUCIA,W,6,000
NURIA LUCIA,W,6,000
PILAR LUCIA,W,6,000
REGINA LUCIA,W,6,000
SARAH LUCIA,W,6,000
AINA LUCÍA,W,5,000
ALICIA LUCIA,W,5,000
AMALIA LUCIA,W,5,000
AYDA LUCIA,W,5,000
BELÉN LUCÍA,W,5,000
BRENDA LUCIA,W,5,000
CHLOE LUCIA,W,5,000
DANA LUCIA,W,5,000
DAYANA LUCIA,W,5,000
DOLORES LUCIA,W,5,000
FANNY LUCIA,W,5,000
FERNANDA LUCIA,W,5,000
HILDA LUCIA,W,5,000
IRMA LUCIA,W,5,000
JANNETH LUCIA,W,5,000
JOANA LUCIA,W,5,000
KAREN LUCIA,W,5,000
LUCIA ALTAGRACIA,W,5,000
LUCIA DE FATIMA,W,5,000
LUCIA EDITH,W,5,000
LUCIA ELIZABET,W,5,000
LUCIA FLORENCIA,W,5,000
LUCÍA LEONOR,W,5,000
LUCÍA MANUELA,W,5,000
LUCIA MARIANA,W,5,000
LUCÍA MICAELA,W,5,000
LUCIA MILAGROS,W,5,000
LUCIA OTILIA,W,5,000
LUCIA RAMONA,W,5,000
LUCIA SANDRA,W,5,000
LUCIA TRINIDAD,W,5,000
MARIELA LUCIA,W,5,000
MICAELA LUCIA,W,5,000
MIRIAM LUCIA,W,5,000
MONTSERRAT LUCIA,W,5,000
NANCY LUCIA,W,5,000
NOÈLIA LUCÍA/NOELIA LUCÍA,W,5,000
SHEILA LUCIA,W,5,000
ZOE LUCIA,W,5,000
ADA LUCIA,W,4,000
AINOHA LUCIA,W,4,000
ALEXANDRA LUCIA,W,4,000
ANITA LUCIA,W,4,000
AURA LUCIA,W,4,000
BEATRIZ LUCIA,W,4,000
CECILIA LUCIA,W,4,000
DORIS LUCIA,W,4,000
EDNA LUCIA,W,4,000
ESPERANZA LUCIA,W,4,000
GEMMA LUCIA,W,4,000
GRACIELA LUCIA,W,4,000
ISABELLA LUCIA,W,4,000
JOHANA LUCIA,W,4,000
JOSE LUCIA,M,4,000
LILIANA LUCIA,W,4,000
LUCIA AGUSTINA,W,4,000
LUCÍA AINHOA,W,4,000
LUCÍA ANAHI,W,4,000
LUCÍA ÁNGELA,W,4,000
LUCIA AYELEN,W,4,000
LUCIA DE LA CARIDAD,W,4,000
LUCÍA DEL VALLE,W,4,000
LUCIA ELISABETH,W,4,000
LUCIA ELVIRA,W,4,000
LUCIA EMILIA,W,4,000
LUCIA EVA,W,4,000
LUCIA GRACIELA,W,4,000
LUCÍA JOSÉ,W,4,000
LUCIA JOSEFA,W,4,000
LUCIA MABEL,W,4,000
LUCIA MACARENA,W,4,000
LUCÍA MALENA,W,4,000
LUCIA MARTINA,W,4,000
LUCIA NANCY,W,4,000
LUCIA NATIVIDAD,W,4,000
LUCIA NICOLE,W,4,000
LUCIA PAULA,W,4,000
LUCIA ROSARIO,W,4,000
LUCIA ROXANA,W,4,000
LUCÍA STEPHANIE,W,4,000
LUCIA VALÈRIA/LUCÍA VALERIA,W,4,000
LUCIA VANESSA,W,4,000
LUCÍA VIVIANA,W,4,000
MAGDA LUCIA,W,4,000
MAIA LUCIA,W,4,000
MIA LUCIA,W,4,000
PIEDAD LUCIA,W,4,000
RAMONA LUCIA,W,4,000
RAQUEL LUCIA,W,4,000
ROSSANA LUCIA,W,4,000
SHIRLEY LUCIA,W,4,000
SOFÍA LUCÍA,W,4,000
TANIA LUCIA,W,4,000
With the search particle (99),M/W,2.569,033
LUCIANO,M,858,022
LUCIANA,W,684,017
LLÚCIA,W,193,005
LUCIAN,M,126,003
MARIA LUCIANA/MARÍA LUCIANA,W,42,001
LLUCIA,M,29,000
LUCIANA MARIA,W,25,000
LUCIANE,W,20,000
LUCIANO ANDRES,M,19,000
LUCIANA BELÉN,W,17,000
JOSE LUCIANO,M,15,000
LUCIANO MARTIN,M,15,000
LUCIANO JAVIER,M,14,000
IOAN LUCIAN,M,13,000
ANDREI LUCIAN,M,12,000
LUCIANA ANDREA,W,11,000
LUCIANO NICOLÁS,M,11,000
MARIA LLUCIA,W,11,000
FLORIN LUCIAN,M,10,000
LUCIANA PAOLA,W,10,000
LUCIAN IOAN,M,9,000
LUCIAN VASILE,M,9,000
LUCIANA GABRIELA,W,9,000
LUCIANA SOLEDAD,W,9,000
LUCIANO ANTONIO,M,9,000
LUCIANO EZEQUIEL,M,9,000
LUCIANO GABRIEL,M,9,000
LUCIAN GABRIEL,M,8,000
LUCIAN IONUT,M,8,000
LUCIANA MARIEL,W,8,000
LUCIANO DANIEL,M,8,000
MARTIN LUCIANO,M,8,000
LUCIANA INES,W,7,000
LUCIANA VALENTINA,W,7,000
LUCIANA VALERIA,W,7,000
LUCIANO AGUSTIN,M,7,000
LUCIANO MIGUEL,M,7,000
MARCOS LUCIANO,M,7,000
OVIDIU LUCIAN,M,7,000
STEFAN LUCIAN,M,7,000
ANDRES LUCIANO,M,6,000
JUAN LUCIANO,M,6,000
LUCIANA CRISTINA,W,6,000
LUCIANO ALBERTO,M,6,000
LUCIANO ALEJANDRO,M,6,000
LUCIANO JOSE,M,6,000
MARIUS LUCIAN,M,6,000
MIHAI LUCIAN,M,6,000
PAUL LUCIAN,M,6,000
ANDREA LUCIANA,W,5,000
ANDREEA LUCIANA,W,5,000
FRANCO LUCIANO,M,5,000
GEORGE LUCIAN,M,5,000
LUCIAN MARIAN,M,5,000
LUCIANA ALEJANDRA,W,5,000
LUCIANA DANIELA,W,5,000
LUCIANA SOFIA,W,5,000
LUCIANA VERONICA,W,5,000
LUCIANNA,W,5,000
LUCIANO DAVID,M,5,000
LUCIANO EMANUEL,M,5,000
LUCIANO MATÍAS,M,5,000
LUCIANO RAFAEL,M,5,000
LUCIANO SEBASTIAN,M,5,000
LUCIANO TOMAS,M,5,000
NICOLAE LUCIAN,M,5,000
PABLO LUCIANO,M,5,000
RADU LUCIAN,M,5,000
VASILE LUCIAN,M,5,000
VERALUCIA,W,5,000
ALEXANDRU LUCIAN,M,4,000
ANGEL LUCIANO,M,4,000
ANTONIO LUCIANO,M,4,000
AXEL LUCIANO,M,4,000
CAMILA LUCIANA,W,4,000
CARLOS LUCIANO,M,4,000
CONSTANTIN LUCIAN,M,4,000
CRISTIAN LUCIAN,M,4,000
DENISA LUCIANA,W,4,000
GHEORGHE LUCIAN,M,4,000
ION LUCIAN,M,4,000
IONUT LUCIAN,M,4,000
JAVIER LUCIANO,M,4,000
LUCIAN CLAUDIU,M,4,000
LUCIAN PAUL,M,4,000
LUCIANA APARECIDA,W,4,000
LUCIANA AYELEN,W,4,000
LUCIANA CARLA,W,4,000
LUCIANA CAROLINA,W,4,000
LUCIANO ARIEL,M,4,000
LUCIANO CARLOS,M,4,000
LUCIANO ENRIQUE,M,4,000
LUCIANO GASTON,M,4,000
LUCIANO GUSTAVO,M,4,000
LUCIANO NAHUEL,M,4,000
LUCIANO VALENTIN,M,4,000
MIA LUCIANA,W,4,000
PAULA LUCIANA,W,4,000
