Name of person:  PAULA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49896&t=1930-1939&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,16.589,48,22,336,654
Comarques Gironines,2.496,48,24,321,643
Camp de Tarragona,1.789,48,21,334,663
Terres de l'Ebre,651,42,21,358,725
Ponent,936,70,34,254,518
Comarques Centrals,1.170,73,36,281,563
Alt Pirineu i Aran,145,107,47,195,397
Penedès,1.642,54,25,329,656
Total,25.418,51,25,326,642

