Nom de la persona:  THIAGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=58302
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;27;639;295;0,19;0,37
Alt Penedès;20;621;281;0,18;0,36
Anoia;35;465;209;0,28;0,56
Bages;29;673;308;0,16;0,32
Baix Camp;34;651;307;0,17;0,35
Baix Ebre;10;781;396;0,13;0,25
Baix Empordà;12;1054;506;0,09;0,17
Baix Llobregat;261;420;186;0,31;0,64
Baix Penedès;42;394;177;0,37;0,75
Barcelonès;491;489;224;0,22;0,45
Berguedà;5;703;330;0,12;0,25
Garraf;38;483;220;0,24;0,49
Garrotxa;14;470;209;0,23;0,46
Gironès;30;692;324;0,15;0,30
Maresme;97;553;245;0,21;0,43
Montsià;13;612;301;0,19;0,37
Osona;17;846;403;0,10;0,20
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;6;546;258;0,18;0,37
Segrià;32;674;323;0,15;0,30
Selva;24;728;344;0,14;0,27
Tarragonès;80;441;201;0,30;0,61
Vallès Occidental;238;473;213;0,25;0,52
Vallès Oriental;110;468;207;0,26;0,53
Total;1703;508;228;0,22;0,44

