Nom de la persona:  ARES (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7635
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;54;328;175;0,49;0,97
Alt Urgell;21;181;97;1,03;2,05
Alta Ribagorça;7;121;57;1,77;3,67
Anoia;18;706;379;0,14;0,29
Aran;28;65;28;2,73;5,60
Bages;17;928;503;0,09;0,19
Baix Camp;15;1103;583;0,08;0,15
Baix Ebre;17;560;290;0,21;0,43
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;84;802;431;0,10;0,20
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;161;1034;554;0,07;0,14
Berguedà;7;560;295;0,17;0,35
Cerdanya;8;341;175;0,41;0,85
Garraf;17;788;406;0,11;0,21
Garrigues;28;131;67;1,47;3,09
Garrotxa;5;934;473;0,08;0,17
Gironès;9;1534;791;0,05;0,09
Maresme;39;954;504;0,08;0,17
Moianès;4;414;223;0,28;0,57
Montsià;11;690;350;0,16;0,32
Noguera;56;132;72;1,43;2,96
Osona;7;1507;779;0,04;0,09
Pallars Jussà;27;98;48;2,05;4,19
Pallars Sobirà;22;65;31;3,06;6,31
Pla d'Urgell;67;104;53;1,81;3,72
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;7;414;222;0,27;0,55
Segarra;12;314;159;0,51;1,07
Segrià;470;85;39;2,21;4,48
Selva;6;1970;991;0,03;0,07
Solsonès;7;288;154;0,51;1,04
Tarragonès;26;935;493;0,10;0,20
Urgell;40;161;88;1,07;2,17
Vallès Occidental;94;799;425;0,10;0,20
Vallès Oriental;39;854;455;0,09;0,19
Total;1471;561;306;0,19;0,37

