Nombre de la persona:  PABLO ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49253&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Camp;5;2346;1119;0,03;0,05
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;21;2018;934;0,03;0,05
Barcelonès;86;1732;820;0,04;0,08
Gironès;5;2271;1115;0,03;0,05
Maresme;4;4252;2115;0,00;0,02
Segrià;5;2497;1291;0,02;0,05
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;21;2185;1014;0,02;0,05
Vallès Oriental;8;2417;1162;0,02;0,04
Total;195;2275;1080;0,03;0,05

