Nom de la persona:  JAMILA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28092
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;41;482;261;0,28;0,57
Alt Penedès;20;621;341;0,18;0,36
Anoia;11;969;519;0,09;0,18
Bages;46;490;270;0,25;0,50
Baix Camp;57;474;258;0,29;0,57
Baix Ebre;11;730;361;0,14;0,28
Baix Empordà;58;355;192;0,42;0,84
Baix Llobregat;109;680;363;0,13;0,26
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;128;1257;672;0,06;0,11
Berguedà;7;560;295;0,17;0,35
Conca de Barberà;4;539;280;0,20;0,41
Garraf;18;763;391;0,11;0,23
Garrotxa;6;838;426;0,10;0,20
Gironès;56;447;243;0,28;0,56
Maresme;59;712;385;0,13;0,25
Montsià;7;946;479;0,10;0,21
Noguera;8;553;282;0,20;0,42
Osona;64;350;191;0,39;0,78
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;6;445;231;0,27;0,56
Ripollès;6;441;235;0,24;0,47
Segrià;34;645;336;0,16;0,32
Selva;22;774;406;0,12;0,25
Solsonès;5;375;201;0,37;0,74
Tarragonès;44;642;344;0,17;0,33
Urgell;12;419;215;0,32;0,65
Vallès Occidental;90;824;437;0,10;0,19
Vallès Oriental;45;774;414;0,11;0,21
Total;1024;700;379;0,13;0,26

