Nom de la persona: BENJAMÍN (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9740
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;107;350;128;0,30;0,85
Nascuts entre 1940–1949;169;357;156;0,28;0,63
Nascuts entre 1950–1959;215;370;168;0,26;0,56
Nascuts entre 1960–1969;292;365;167;0,27;0,54
Nascuts entre 1970–1979;404;362;178;0,31;0,60
Nascuts entre 1980–1989;228;450;217;0,22;0,43
Nascuts entre 1990–1999;111;638;314;0,13;0,25
Nascuts entre 2000–2009;79;787;376;0,09;0,18
Nascuts entre 2010–2019;165;526;261;0,22;0,43
Nascuts entre 2020–2021;39;430;228;0,34;0,67
Total;1809;487;219;0,23;0,47

